﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000490,GeoSetter,loomy,Friedemann,normal,feature,N/A,3.3.18 release,User Interface,2010-02-28,,,,public,2010-02-28,"""Daten bearbeiten"" Fenster andocken",assigned,open,
0000491,GeoSetter,loomy,Friedemann,normal,feature,N/A,3.3.18 release,Image Data,2010-02-28,,,,public,2010-02-28,Revert to saved (undo all changes of the selected pictures),assigned,open,
0000488,GeoSetter,joergens,Friedemann,normal,minor,have not tried,,User Interface,2010-02-28,,,,public,2010-02-28,view direction,resolved,no change required,
0000487,GeoSetter,joergens,Friedemann,normal,minor,N/A,3.3.18 release,User Interface,2010-02-28,,,,public,2010-02-28,Improvement issue,assigned,open,
0000486,GeoSetter,spizzer,Friedemann,normal,minor,always,3.3.18 release,Image Data,2010-02-28,,,,public,2010-02-28,Warning When Saving - IPTC:Sub-location truncated - Never Happened Before,assigned,open,
0000363,GeoSetter,heiko,Friedemann,normal,minor,always,3.2.3 release,User Interface,2010-01-08,,,,public,2010-02-27,Bewertung in Listenansicht,resolved,fixed,3.3.30 release
0000476,GeoSetter,Suedlicht,Friedemann,normal,minor,N/A,3.3.18 release,User Interface,2010-02-22,,,,public,2010-02-27,Bildwinkel sollte geändert werden können,assigned,open,
0000475,GeoSetter,heiko,Friedemann,normal,tweak,always,3.3.18 release,User Interface,2010-02-22,,,,public,2010-02-27,Änderung der Bewertung über Num Block,assigned,open,
0000477,GeoSetter,spizzer,Friedemann,normal,minor,always,3.3.18 release,User Interface,2010-02-22,,,,public,2010-02-27,Issue In Edit Data When Showing Spain Time Zone,resolved,no change required,
0000478,GeoSetter,CanonUser,Friedemann,normal,crash,always,3.3.18 release,User Interface,2010-02-22,,,,public,2010-02-27,Reproduzierbare Absturzmeldung in den Einstellungen,resolved,fixed,3.3.30 release
0000479,GeoSetter,Lozzer,Friedemann,normal,minor,always,3.3.18 release,Image Data,2010-02-23,,,,public,2010-02-27,Field of View Triangle,resolved,fixed,3.3.30 release
0000481,GeoSetter,triggerfish,Friedemann,normal,feature,N/A,3.3.30 release,User Interface,2010-02-23,,,,public,2010-02-27,Saving maps with coordinate data on pointer.,assigned,open,
0000482,GeoSetter,geigue,Friedemann,normal,minor,always,3.3.18 release,User Interface,2010-02-23,,,,public,2010-02-27,Blickpunkte,assigned,open,
0000483,GeoSetter,DaveL,Friedemann,normal,minor,always,3.3.18 release,User Interface,2010-02-25,,,,public,2010-02-27,"After working with files, press UpTree arrow, does not remember",resolved,fixed,3.3.30 release
0000484,GeoSetter,DaveL,Friedemann,normal,feature,always,3.3.18 release,User Interface,2010-02-25,,,,public,2010-02-27,Add Select All,resolved,no change required,
0000485,GeoSetter,yelgazin,Friedemann,normal,major,always,3.3.18 release,Image Data,2010-02-26,,,,public,2010-02-26,Couldn't save information in DNG file,resolved,no change required,
0000355,GeoSetter,spizzer,Friedemann,normal,feature,N/A,3.2.0 release,User Interface,2010-01-07,,,,public,2010-02-23,Integrate http://wikimapia.org For Map View,assigned,open,
0000474,GeoSetter,brendt,Friedemann,normal,minor,always,3.3.10 release,Image Data,2010-02-21,,,,public,2010-02-22,GPS tags not correctly handled when coordinates are modified,assigned,open,
0000463,GeoSetter,kuntaldaftary,Friedemann,normal,minor,always,3.3.10 release,User Interface,2010-02-18,,,,public,2010-02-22,People identified by Google Picasa not supported,resolved,fixed,3.3.18 release
0000473,GeoSetter,KnutBrode,Friedemann,normal,minor,always,3.3.14 beta,User Interface,2010-02-21,,,,public,2010-02-21,Gesichtserkennung; picasa.ini wird nicht gelesen,resolved,fixed,3.3.16 beta
0000472,GeoSetter,babar,Friedemann,normal,feature,always,3.3.10 release,User Interface,2010-02-21,,,,public,2010-02-21,Add street view,assigned,open,
0000467,GeoSetter,dvertz,Friedemann,normal,feature,always,3.3.10 release,User Interface,2010-02-19,,,,public,2010-02-20,Add option to edit Destination Coordinates,resolved,fixed,3.3.11 beta
0000466,GeoSetter,dvertz,Friedemann,normal,feature,always,3.3.10 release,User Interface,2010-02-19,,,,public,2010-02-20,Update all selected images with Destination Coordinates,resolved,fixed,3.3.11 beta
0000470,GeoSetter,SimonHall,Friedemann,normal,minor,always,3.3.10 release,User Interface,2010-02-20,,,,public,2010-02-20,Direction setting is clumsy,resolved,fixed,3.3.11 beta
0000427,GeoSetter,xaxaxa,Friedemann,normal,feature,N/A,3.3.0 release,User Interface,2010-02-04,,,,public,2010-02-20,Beschleunigen des Bearbeitungsablaufes zum Hinzufügen von Blickwinkeln,resolved,fixed,3.3.11 beta
0000465,GeoSetter,johnboldon,Friedemann,normal,minor,always,3.3.10 release,Image Data,2010-02-18,,,,public,2010-02-20,WLPG Face tags still not recognised correctly - Issue 454 not fixed,resolved,fixed,3.3.11 beta
0000460,GeoSetter,KvT,Friedemann,normal,major,always,3.3.1 release,User Interface,2010-02-17,,,,public,2010-02-20,Button zum Erstellen einer Blickrichtung fehlt,resolved,fixed,3.3.11 beta
0000471,GeoSetter,KPG,Friedemann,normal,feature,always,3.3.10 release,Image Data,2010-02-20,,,,public,2010-02-20,Oregon-550-Kamera: Keine Brennweite im EXIF-Tag,assigned,open,
0000469,GeoSetter,hangfireal,Friedemann,normal,major,have not tried,3.3.1 release,User Interface,2010-02-20,,,,public,2010-02-20,Lost Exif tool,assigned,open,
0000464,GeoSetter,pellepixel,Friedemann,normal,minor,always,3.3.10 release,Image Data,2010-02-18,,,,public,2010-02-19,No GeoSetter Icons in Google Earth,resolved,no change required,
0000468,GeoSetter,johnboldon,Friedemann,normal,minor,always,3.3.10 release,User Interface,2010-02-19,,,,public,2010-02-19,"Geonames Lookup erkennt nur ""Place"" und kein ""Spot""",assigned,open,
0000457,GeoSetter,karlm,Friedemann,normal,feature,N/A,3.3.7 beta,Image Data,2010-02-14,,,,public,2010-02-17,Angle of view for portrait orientation,resolved,fixed,3.3.11 beta
0000462,GeoSetter,Friedemann,Friedemann,normal,feature,have not tried,,Image Data,2010-02-17,,,,public,2010-02-17,Add fixed focal length 3.85mm for Apple iPhone and Apple iPhone,resolved,fixed,3.3.11 beta
0000459,GeoSetter,heiko,Friedemann,normal,minor,always,3.3.8 beta,User Interface,2010-02-17,,,,public,2010-02-17,"Kontextbezogene Hilfe auf ""Einstellungen | Tastaturbefehle/Werkzeugleiste""",resolved,fixed,3.3.11 beta
0000080,GeoSetter,tf3000,Friedemann,normal,feature,N/A,2.2.4 release,User Interface,2007-12-31,,,,public,2010-02-15,suche in Unterverzeichnissen,resolved,fixed,
0000211,GeoSetter,Reiner H,Friedemann,normal,feature,always,2.4.0 release,Image Data,2008-03-02,,,,public,2010-02-15,Trackpunkte anzeigen,resolved,fixed,3.2.0 release
0000410,GeoSetter,Tobbi,Friedemann,normal,minor,random,3.2.6 release,User Interface,2010-01-30,,,,public,2010-02-15,Warning: [minor] Entries in ExifIFD were out of sequence. Fixed. | Error: [minor] Suspicious IFD0 offset for PrintIM,resolved,no change required,
0000398,GeoSetter,Friedemann,Friedemann,normal,minor,sometimes,,Image Data,2010-01-23,,,,public,2010-02-14,35mm equivalent focal length will not be read for all images,resolved,fixed,3.3.7 beta
0000446,GeoSetter,geigue,Friedemann,normal,feature,N/A,3.3.1 release,User Interface,2010-02-10,,,,public,2010-02-14,Aufnahmerichtung - Aufnahmewinkel,resolved,fixed,3.3.7 beta
0000456,GeoSetter,Ich,Friedemann,normal,minor,always,3.3.1 release,Image Data,2010-02-13,,,,public,2010-02-13,Ortsdaten nicht im Bild gespeichert,resolved,no change required,
0000454,GeoSetter,JMac,Friedemann,normal,minor,always,3.3.1 release,Image Data,2010-02-12,,,,public,2010-02-13,XMP Face Tags sometimes not recognized,resolved,fixed,3.3.7 beta
0000447,GeoSetter,gadget,Friedemann,normal,major,always,3.3.1 release,Image Data,2010-02-10,,,,public,2010-02-13,GPS Tags not recognised in Photoshop Elements,resolved,no change required,
0000453,GeoSetter,Friedemann,Friedemann,normal,feature,have not tried,,User Interface,2010-02-11,,,,public,2010-02-13,Add option to save selected image files only,resolved,fixed,3.3.7 beta
0000455,GeoSetter,johnboldon,Friedemann,normal,major,always,3.3.1 release,Image Data,2010-02-12,,,,public,2010-02-13,Kommisches Verhalten mit Ortsrelevante Felder in 3.3.1,resolved,no change required,
0000452,GeoSetter,heiko,Friedemann,normal,text,always,3.3.6 beta,User Interface,2010-02-11,,,,public,2010-02-11,Infotext zum sperren des Blickwinkels,resolved,fixed,3.3.7 beta
0000451,GeoSetter,heiko,Friedemann,normal,minor,always,3.3.5 beta,User Interface,2010-02-10,,,,public,2010-02-10,Filter als Text bearbeiten,resolved,fixed,3.3.6 beta
0000450,GeoSetter,heiko,Friedemann,normal,minor,always,3.3.4 beta,User Interface,2010-02-10,,,,public,2010-02-10,"Fehlender Menüpunkt ""Geänderte und ungeänderte Bilder anzeigen""",resolved,fixed,3.3.6 beta
0000449,GeoSetter,heiko,Friedemann,normal,minor,always,3.3.4 beta,User Interface,2010-02-10,,,,public,2010-02-10,"Beschriftung über dem Browser ""Filter aktiviert"" wird nicht gelöscht",resolved,fixed,3.3.6 beta
0000448,GeoSetter,Friedemann,Friedemann,normal,feature,have not tried,,User Interface,2010-02-10,,,,public,2010-02-10,Add option to lock direction angle when moving point of view on map,resolved,fixed,3.3.5 beta
0000445,GeoSetter,heiko,Friedemann,normal,text,always,3.3.4 beta,User Interface,2010-02-10,,,,public,2010-02-10,Nur geänderte Bilddateien anzeige(n) - hier fehlt das n im deutschen Text,resolved,fixed,3.3.5 beta
0000444,GeoSetter,heiko,Friedemann,normal,minor,always,3.3.3 beta,User Interface,2010-02-09,,,,public,2010-02-09,Hinweise müssen 2x ausgeschalten werden,resolved,no change required,
0000425,GeoSetter,triggerfish,Friedemann,normal,feature,always,3.2.6 release,User Interface,2010-02-03,,,,public,2010-02-09,Filter on modified images.,resolved,fixed,3.3.4 beta
0000443,GeoSetter,KnutBrode,Friedemann,normal,major,always,3.3.3 beta,User Interface,2010-02-08,,,,public,2010-02-08,Anzeige Exif-GPS-Datum,resolved,fixed,3.3.4 beta
0000297,GeoSetter,KnutBrode,Friedemann,normal,feature,always,2.4.15 beta,User Interface,2008-04-21,,,,public,2010-02-08,"GPS-Zeit Eingabe im ""Daten bearbeiten"" Dialog",resolved,fixed,3.3.3 beta
0000437,GeoSetter,ber0517,Friedemann,normal,major,always,3.3.0 release,Image Data,2010-02-06,,,,public,2010-02-07,GPS Date and Time does not update,resolved,fixed,3.3.3 beta
0000442,GeoSetter,Friedemann,Friedemann,normal,feature,have not tried,,User Interface,2010-02-07,,,,public,2010-02-07,"Add search/filter option for comparing dates to each other (gps date, taken date, file date etc.)",resolved,fixed,3.3.3 beta
0000424,GeoSetter,mark,Friedemann,normal,minor,always,3.3.0 release,User Interface,2010-02-03,,,,public,2010-02-07,Image Direction / Point of View Feature in Geosetter 3.3,resolved,fixed,3.3.3 beta
0000441,GeoSetter,Friedemann,Friedemann,normal,feature,have not tried,,User Interface,2010-02-07,,,,public,2010-02-07,"Add ""Select All"" and ""Invert Selection"" to menu ""Images""",resolved,fixed,3.3.3 beta
0000430,GeoSetter,heiko,Friedemann,normal,tweak,unable to reproduce,3.3.0 release,User Interface,2010-02-05,,,,public,2010-02-07,Liste und Vorschaubilder verschwinden im Menü,resolved,fixed,3.3.3 beta
0000418,GeoSetter,Friedemann,Friedemann,normal,feature,have not tried,,User Interface,2010-02-01,,,,public,2010-02-07,Option to hide direction of focused image in map,resolved,fixed,3.3.1 release
0000440,GeoSetter,Friedemann,Friedemann,normal,minor,always,,User Interface,2010-02-07,,,,public,2010-02-07,Keyboard shortcuts doesn't work when map has focus,resolved,fixed,3.3.3 beta
0000436,GeoSetter,Friedemann,Friedemann,normal,feature,always,,Image Data,2010-02-06,,,,public,2010-02-07,Add Lens (aux:Lens) and Owner Name (aux:OwnerName) to browser fields,resolved,fixed,3.3.3 beta
0000433,GeoSetter,DaveL,Friedemann,normal,major,always,3.3.1 release,User Interface,2010-02-05,,,,public,2010-02-07,GPX Track has repeating time stamp for each unique log entry,resolved,no change required,
0000439,GeoSetter,mawosch,Friedemann,normal,feature,always,3.3.0 release,Image Data,2010-02-07,,,,public,2010-02-07,Blickpunkt in IPTC speichern,assigned,open,
0000438,GeoSetter,nick_t,Friedemann,normal,major,always,3.3.0 release,User Interface,2010-02-06,,,,public,2010-02-07,No Map Displayed,assigned,open,
0000429,GeoSetter,heiko,Friedemann,normal,minor,always,3.3.0 release,User Interface,2010-02-05,,,,public,2010-02-06,Löschen eines Eintrags in der Suchen Mask,assigned,open,
0000431,GeoSetter,heiko,Friedemann,normal,major,always,3.3.0 release,User Interface,2010-02-05,,,,public,2010-02-06,Filter,resolved,no change required,
0000434,GeoSetter,DaveL,Friedemann,normal,feature,always,3.3.1 release,User Interface,2010-02-05,,,,public,2010-02-06,Add support for CSV files,assigned,open,
0000435,GeoSetter,knoebi,Friedemann,normal,minor,always,3.3.0 release,Image Data,2010-02-06,,,,public,2010-02-06,New Zealand Time Zine,assigned,open,
0000354,GeoSetter,spizzer,Friedemann,normal,feature,always,3.2.0 release,User Interface,2010-01-07,,,,public,2010-02-06,Unable To Edit GPS Speed Metadata,assigned,open,
0000428,GeoSetter,Friedemann,Friedemann,normal,tweak,always,,User Interface,2010-02-04,,,,public,2010-02-04,Showing thumbnails of TIFF files is slow - the original image is used instead of an embedded thumbnail,assigned,open,
0000426,GeoSetter,gps_harry,Friedemann,normal,minor,have not tried,3.3.1 release,User Interface,2010-02-03,,,,public,2010-02-04,Beschreibung additiv für mehrere Bilder hinzufügen,assigned,open,
0000423,GeoSetter,GPSler,Friedemann,normal,feature,N/A,3.3.0 release,User Interface,2010-02-02,,,,public,2010-02-03,Add weekday to rename function,resolved,no change required,
0000414,GeoSetter,djnisbet,Friedemann,normal,minor,always,3.3.0 release,User Interface,2010-02-01,,,,public,2010-02-02,latest 3.3.0 version appears to be 3.2.6,resolved,no change required,
0000419,GeoSetter,Hendrik_L,Friedemann,normal,minor,always,3.3.0 release,Image Data,2010-02-01,,,,public,2010-02-02,ExifTool Fehler beim Speichern,resolved,no change required,
0000421,GeoSetter,KnutBrode,Friedemann,normal,minor,always,3.3.0 release,User Interface,2010-02-02,,,,public,2010-02-02,Filter,resolved,fixed,3.3.1 release
0000417,GeoSetter,heiko,Friedemann,normal,minor,always,3.3.0 release,User Interface,2010-02-01,,,,public,2010-02-02,Layouts werden beim zurücksichern der Einstellungen nicht berücksichtigt,resolved,fixed,3.3.1 release
0000420,GeoSetter,KnutBrode,Friedemann,normal,feature,have not tried,3.3.0 release,User Interface,2010-02-02,,,,public,2010-02-02,Menü für Zusatztools,assigned,open,
0000413,GeoSetter,cochran,Friedemann,normal,minor,always,,User Interface,2010-02-01,,,,public,2010-02-01,Fehler Zeitzone Europe/London,resolved,fixed,3.3.1 release
0000082,GeoSetter,babar,Friedemann,normal,feature,always,2.2.4 release,Image Data,2007-12-31,,,,public,2010-01-30,add heading to geodata,resolved,fixed,3.2.20 beta
0000412,GeoSetter,Friedemann,Friedemann,normal,feature,have not tried,,User Interface,2010-01-30,,,,public,2010-01-30,Option for length of heading triangles in map,assigned,open,
0000411,GeoSetter,Friedemann,Friedemann,normal,feature,have not tried,,Image Data,2010-01-30,,,,public,2010-01-30,Calculate magnetic declination to convert magnetic heading values to geographic North,assigned,open,
0000409,GeoSetter,babar,Friedemann,normal,feature,always,3.2.20 beta,User Interface,2010-01-30,,,,public,2010-01-30,3D view with google earth plugin,assigned,open,
0000408,GeoSetter,babar,Friedemann,normal,feature,always,3.2.20 beta,User Interface,2010-01-30,,,,public,2010-01-30,add G_AERIAL_MAP and G_AERIAL_HYBRID_MAP  map type,assigned,open,
0000404,GeoSetter,heiko,Friedemann,normal,tweak,always,3.2.14 beta,User Interface,2010-01-26,,,,public,2010-01-29,Inkonsequenz im Menü,resolved,fixed,3.2.20 beta
0000407,GeoSetter,Friedemann,Friedemann,normal,feature,have not tried,,User Interface,2010-01-29,,,,public,2010-01-29,Add option to show/hide overview map,resolved,fixed,3.2.20 beta
0000406,GeoSetter,babar,Friedemann,normal,minor,always,3.2.14 beta,Image Data,2010-01-27,,,,public,2010-01-28,equivalent focal length wrong,resolved,no change required,
0000403,GeoSetter,heiko,Friedemann,normal,minor,always,3.2.13 beta,Image Data,2010-01-25,,,,public,2010-01-25,Exception beim Zuweisen von einem Favoriten zu mehreren Bildern,resolved,fixed,3.2.14 beta
0000400,GeoSetter,brendt,Friedemann,normal,feature,always,3.2.6 release,User Interface,2010-01-24,,,,public,2010-01-25,Time zone problem when camera clock set to UTC,assigned,open,
0000402,GeoSetter,heiko,Friedemann,normal,minor,always,3.2.10 beta,Image Data,2010-01-25,,,,public,2010-01-25,Exception beim Taggen eines THM Files,resolved,fixed,3.2.13 beta
0000391,GeoSetter,fun_msa,Friedemann,normal,major,always,3.2.6 release,Image Data,2010-01-17,,,,public,2010-01-24,Modify THM file associated with CRW file,resolved,fixed,3.2.10 beta
0000399,GeoSetter,Erik Krause,Friedemann,normal,feature,N/A,3.2.6 release,User Interface,2010-01-23,,,,public,2010-01-23,polygonial favorites,assigned,open,
0000397,GeoSetter,brjohan,Friedemann,normal,major,always,3.2.6 release,Image Data,2010-01-22,,,,public,2010-01-23,Assign Date Taken to multiple files results in just one file being given the new Date Taken,resolved,no change required,
0000396,GeoSetter,Friedemann,Friedemann,normal,minor,have not tried,,User Interface,2010-01-21,,,,public,2010-01-21,It's not possible to copy and paste taken date (ctrl+shift+c/ctrl+shift+v),resolved,fixed,3.2.9 beta
0000395,GeoSetter,Friedemann,Friedemann,normal,feature,have not tried,,User Interface,2010-01-20,,,,public,2010-01-20,Option to switch file hints on and off,resolved,fixed,3.2.9 beta
0000394,GeoSetter,Kend,Friedemann,normal,feature,N/A,3.2.9 beta,User Interface,2010-01-18,,,,public,2010-01-20,Platform independence,resolved,not fixable,
0000393,GeoSetter,triggerfish,Friedemann,normal,major,always,3.2.6 release,User Interface,2010-01-18,,,,public,2010-01-20,Still cannot acces through a secure proxy,assigned,open,
0000387,GeoSetter,jotess,Friedemann,normal,major,always,3.2.6 release,User Interface,2010-01-16,WinXP pro,SP3,X86,public,2010-01-18,No map display,assigned,open,
0000382,GeoSetter,heiko,Friedemann,normal,tweak,always,3.2.6 release,User Interface,2010-01-15,,,,public,2010-01-17,"Hilfe bei ""Suche Bilder im Umkreis""",resolved,fixed,3.2.8 beta
0000390,GeoSetter,Friedemann,Friedemann,normal,feature,have not tried,,User Interface,2010-01-17,,,,public,2010-01-17,Assign waypoint name to selected images,resolved,fixed,3.2.7 beta
0000388,GeoSetter,Friedemann,Friedemann,normal,feature,have not tried,,User Interface,2010-01-17,,,,public,2010-01-17,Assign Taken Date of Track Point To Image,resolved,fixed,3.2.7 beta
0000385,GeoSetter,rokdd,Friedemann,normal,minor,have not tried,,User Interface,2010-01-16,Win 7,64 bit,win,public,2010-01-16,Labels of map producor,resolved,no change required,
0000386,GeoSetter,rokdd,Friedemann,normal,minor,always,,User Interface,2010-01-16,Win 7,64 bit,win,public,2010-01-16,Favorit / Suchen Fenster,assigned,open,
0000383,GeoSetter,akry,Friedemann,normal,feature,N/A,3.2.7 beta,Image Data,2010-01-15,,,,public,2010-01-16,Assigning geodata to PSD,assigned,open,
0000384,GeoSetter,rokdd,Friedemann,normal,minor,always,,User Interface,2010-01-16,Win 7,64 bit,win,public,2010-01-16,Update Software entries,assigned,open,
0000381,GeoSetter,loxchicken,Friedemann,normal,major,random,3.2.5 release,Image Data,2010-01-13,,,,public,2010-01-14,"Geo Data are set on 0, but still exist as IPTC data",feedback,open,
0000375,GeoSetter,CanonUser,Friedemann,normal,major,random,3.2.3 release,User Interface,2010-01-10,,,,public,2010-01-12,Absturzmeldung,resolved,fixed,3.2.5 release
0000379,GeoSetter,Friedemann,Friedemann,normal,feature,have not tried,,User Interface,2010-01-12,,,,public,2010-01-12,Set last used filter on startup,resolved,fixed,3.2.6 release
0000380,GeoSetter,Friedemann,Friedemann,normal,major,always,3.2.5 release,User Interface,2010-01-12,,,,public,2010-01-12,Show only available ExifTool updates in ExifTool info dialog,resolved,fixed,3.2.6 release
0000377,GeoSetter,lichtensteinj,Friedemann,normal,feature,always,3.2.5 release,Image Data,2010-01-11,,,,public,2010-01-12,2 weit entfernte Trackpunkte mit Luftlinie verbinden,assigned,open,
0000378,GeoSetter,lichtensteinj,Friedemann,normal,minor,N/A,3.2.5 release,Image Data,2010-01-12,,,,public,2010-01-12,linkes Track-Fenster nicht kopierbar,assigned,open,
0000360,GeoSetter,acq,Friedemann,normal,feature,always,3.2.3 release,Image Data,2010-01-08,,,,public,2010-01-11,vordefinierte Track-Farben übernehmen,feedback,open,
0000366,GeoSetter,CanonUser,Friedemann,normal,minor,always,3.2.3 release,User Interface,2010-01-09,,,,public,2010-01-10,Bildvorschau im Fenster 'Daten Bearbeiten' in geringer Qualität,assigned,open,
0000353,GeoSetter,jameshead,Friedemann,normal,major,always,3.2.0 release,Image Data,2010-01-06,,,,public,2010-01-10,Sony RAW files .arw no longer supported,resolved,fixed,3.2.5 release
0000371,GeoSetter,rokdd,Friedemann,normal,feature,always,,User Interface,2010-01-10,Win 7,64 bit,win,public,2010-01-10,Muster für Bildvorlagen,assigned,open,
0000370,GeoSetter,drose,Friedemann,normal,feature,N/A,3.2.5 release,Image Data,2010-01-10,,,,public,2010-01-10,switch off trackpoint reduction,resolved,won't fix,
0000369,GeoSetter,Friedemann,Friedemann,normal,tweak,have not tried,3.2.3 release,User Interface,2010-01-09,,,,public,2010-01-09,Buttons disappear in dialogs on Vista and Windows 7 when pressing ALT key,resolved,fixed,3.2.5 release
0000358,GeoSetter,Friedemann,Friedemann,urgent,major,always,3.2.3 release,User Interface,2010-01-08,,,,public,2010-01-09,Filter/search condition doesn't work with OR on filenames,resolved,fixed,3.2.5 release
0000368,GeoSetter,Friedemann,Friedemann,normal,major,always,,User Interface,2010-01-09,,,,public,2010-01-09,"Sometimes exception in Edit Data dialog (""Cannot focus a disabled or invisible window."")",resolved,fixed,3.2.5 release
0000367,GeoSetter,CanonUser,Friedemann,normal,text,N/A,3.2.3 release,Image Data,2010-01-09,,,,public,2010-01-09,Multiprozessorunterstützung,resolved,no change required,
0000361,GeoSetter,acq,Friedemann,normal,feature,always,3.2.3 release,Image Data,2010-01-08,,,,public,2010-01-09,Waypoint Symbole sollten erhalten bleiben,assigned,open,
0000365,GeoSetter,heiko,Friedemann,normal,tweak,always,3.2.3 release,User Interface,2010-01-09,,,,public,2010-01-09,Dropdown Box beim Speichern von Vorlagen,assigned,open,
0000348,GeoSetter,heiko,Friedemann,normal,feature,always,2.5.1 release,User Interface,2008-05-17,,,,public,2010-01-09,"Eintrag ""Track umbenennen"" im Kontextmenü der Track-Palette",resolved,fixed,
0000185,GeoSetter,heiko,Friedemann,normal,minor,always,2.3.1 beta,User Interface,2008-02-15,,,,public,2010-01-09,Bild wird nicht angezeigt,resolved,fixed,
0000013,GeoSetter,heiko,Friedemann,normal,feature,always,2.0.7 beta,User Interface,2007-12-07,,,,public,2010-01-09,Sorting of pics only available if column is selected,resolved,fixed,
0000068,GeoSetter,heiko,Friedemann,normal,minor,always,2.2.4 release,User Interface,2007-12-30,,,,public,2010-01-09,Umbenennen von Dateien funktioniert nicht,resolved,fixed,
0000205,GeoSetter,heiko,Friedemann,normal,trivial,always,2.3.3 beta,User Interface,2008-02-27,,,,public,2010-01-09,Drücken von F5 im Kartenfenster,resolved,fixed,
0000362,GeoSetter,rokdd,Friedemann,normal,feature,always,,Image Data,2010-01-08,Win 7,64 bit,win,public,2010-01-08,Support Adobe Beschriftungen,assigned,open,
0000359,GeoSetter,lichtensteinj,Friedemann,normal,feature,N/A,3.2.3 release,Image Data,2010-01-08,,,,public,2010-01-08,Berechnung der Wegstrecke,assigned,open,
0000346,GeoSetter,Harald,Friedemann,normal,feature,always,2.5.1 release,Image Data,2008-05-16,,,,public,2010-01-08,nur gültige Wegpunkte bei Google Earth export,resolved,fixed,
0000357,GeoSetter,Friedemann,Friedemann,immediate,crash,always,,User Interface,2010-01-07,,,,public,2010-01-07,Crash on startup when custom fields in ExifTool panel (CTRL+I) are used,resolved,fixed,3.2.3 release
0000352,GeoSetter,Friedemann,Friedemann,immediate,major,always,3.2.0 release,Image Data,2010-01-06,,,,public,2010-01-06,Data won't be read for images in folders containing Asian characters,resolved,fixed,3.2.1 release
0000347,GeoSetter,heiko,Friedemann,normal,feature,always,2.5.1 release,User Interface,2008-05-17,,,,public,2008-05-17,"Option ""Mit allen Tracks im aktuellen Verzeichnis synchronisieren""",resolved,fixed,3.2.0 release
0000350,GeoSetter,ark19,Friedemann,normal,minor,always,2.5.1 release,User Interface,2008-05-17,,,,public,2008-05-17,Unable to launch Google earth,resolved,no change required,
0000349,GeoSetter,Friedemann,Friedemann,normal,minor,always,2.5.1 release,User Interface,2008-05-17,,,,public,2008-05-17,Save button not active when using filter,resolved,fixed,3.2.0 release
0000345,GeoSetter,tompic,Friedemann,normal,minor,always,2.5.1 release,User Interface,2008-05-16,,,,public,2008-05-17,Impossible to access the web services to get the location text info,feedback,open,
0000328,GeoSetter,mawosch,Friedemann,normal,major,always,2.4.21 beta,Image Data,2008-05-09,,,,public,2008-05-16,Kein vollständiger Sync mit Garmin gpx Datei,resolved,unable to reproduce,
0000329,GeoSetter,mawosch,Friedemann,normal,major,always,2.4.21 beta,User Interface,2008-05-09,,,,public,2008-05-16,GeoSetter im Explorer führt zu komischem Dialog,assigned,open,
0000344,GeoSetter,thomas_blfd,Friedemann,normal,feature,always,3.2.0 release,User Interface,2008-05-16,,,,public,2008-05-16,PlugIn für Lightroom,feedback,open,
0000342,GeoSetter,papa1941,Friedemann,normal,minor,always,2.5.1 release,User Interface,2008-05-15,,,,public,2008-05-16,Geosetter bringt Explorer zum Absturz,resolved,fixed,3.2.0 release
0000343,GeoSetter,Sebastian,Friedemann,normal,minor,always,2.5.1 release,User Interface,2008-05-16,,,,public,2008-05-16,Zeitzone fehlt bei abgleich mit gpx track (Garmin),resolved,no change required,
0000337,GeoSetter,MartinR,Friedemann,normal,tweak,always,2.5.1 release,User Interface,2008-05-12,,,,public,2008-05-16,Track verschwindet bei Zoom in Google Earth,resolved,not fixable,
0000339,GeoSetter,Konrad Bauckmeier,Friedemann,normal,feature,N/A,2.5.1 release,User Interface,2008-05-13,,,,public,2008-05-13,Linke zu www.geonames.org,feedback,open,
0000340,GeoSetter,membree,Friedemann,normal,minor,always,2.5.1 release,User Interface,2008-05-13,,,,public,2008-05-13,Time Zone issues in GPS synchronization,feedback,open,
0000338,GeoSetter,Konrad Bauckmeier,Friedemann,normal,tweak,always,2.5.1 release,Image Data,2008-05-13,,,,public,2008-05-13,Geonames Zuordnung geändert,feedback,open,
0000336,GeoSetter,karlm,Friedemann,normal,minor,always,2.5.1 release,User Interface,2008-05-12,,,,public,2008-05-12,"GeoSetter should remember the last ""Group By"" setting when ""Edit Location Favorites"" is accessed.",assigned,open,
0000119,GeoSetter,diafreund,Friedemann,normal,feature,always,2.2.5 release,User Interface,2008-01-11,,,,public,2008-05-12,Anzeige-Filter z.B. für noch nicht georeferenzierte Bilder = Anzeige aller noch zu bearbeitenden Bilder,resolved,fixed,2.4.25 beta
0000335,GeoSetter,karlm,Friedemann,normal,minor,always,2.4.24 beta,Image Data,2008-05-11,,,,public,2008-05-12,Exposure Time expressed in a non-standard way,resolved,fixed,2.4.25 beta
0000139,GeoSetter,drose,Friedemann,normal,feature,always,2.2.5 release,User Interface,2008-01-20,,,,public,2008-05-11,direktes Verschieben von Photomarken im Maps-Fenster,resolved,fixed,2.4.24 beta
